Parent_SKU,Style_Color,View_Angle,Image_Url
"229661",,"rside","https://static.augustasportswear.com/product_original_images/229561_301_rside.tif"
"229661","229661.301","rside","https://static.augustasportswear.com/product_original_images/229561_301_rside.tif"
"229661","229661.408","Hero","https://static.augustasportswear.com/product_original_images/229561_408.tif"
"229661","229661.408","Back","https://static.augustasportswear.com/product_original_images/229561_408_back.tif"
"229661","229661.408","Front","https://static.augustasportswear.com/product_original_images/229561_408_front.tif"
"229661","229661.408","lside","https://static.augustasportswear.com/product_original_images/229561_408_lside.tif"
"229661","229661.408","rside","https://static.augustasportswear.com/product_original_images/229561_408_rside.tif"
"229661","229661.420","Hero","https://static.augustasportswear.com/product_original_images/229561_420.tif"
"229661","229661.420","Back","https://static.augustasportswear.com/product_original_images/229561_420_back.tif"
"229661","229661.420","Front","https://static.augustasportswear.com/product_original_images/229561_420_front.tif"
"229661","229661.420","lside","https://static.augustasportswear.com/product_original_images/229561_420_lside.tif"
"229661","229661.420","rside","https://static.augustasportswear.com/product_original_images/229561_420_rside.tif"
"229661","229661.423","Hero","https://static.augustasportswear.com/product_original_images/229561_423.tif"
"229661","229661.423","Back","https://static.augustasportswear.com/product_original_images/229561_423_back.tif"
"229661","229661.423","Front","https://static.augustasportswear.com/product_original_images/229561_423_front.tif"
"229661","229661.423","lside","https://static.augustasportswear.com/product_original_images/229561_423_lside.tif"
"229661","229661.423","rside","https://static.augustasportswear.com/product_original_images/229561_423_rside.tif"
"229661","229661.500","Hero","https://static.augustasportswear.com/product_original_images/229561_500.tif"
"229661","229661.500","Back","https://static.augustasportswear.com/product_original_images/229561_500_back.tif"
"229661","229661.500","Front","https://static.augustasportswear.com/product_original_images/229561_500_front.tif"
"229661","229661.500","lside","https://static.augustasportswear.com/product_original_images/229561_500_lside.tif"
"229661","229661.500","rside","https://static.augustasportswear.com/product_original_images/229561_500_rside.tif"
"229661","229661.R04","Hero","https://static.augustasportswear.com/product_original_images/229561_R04.tif"
"229661","229661.R04","Back","https://static.augustasportswear.com/product_original_images/229561_R04_back.tif"
"229661","229661.R04","Front","https://static.augustasportswear.com/product_original_images/229561_R04_front.tif"
"229661","229661.R04","lside","https://static.augustasportswear.com/product_original_images/229561_R04_lside.tif"
"229661","229661.R04","rside","https://static.augustasportswear.com/product_original_images/229561_R04_rside.tif"
"229661","229661.S20","Hero","https://static.augustasportswear.com/product_original_images/229561_S20.tif"
"229661","229661.S20","Back","https://static.augustasportswear.com/product_original_images/229561_S20_back.tif"
"229661","229661.S20","Front","https://static.augustasportswear.com/product_original_images/229561_S20_front.tif"
"229661","229661.S20","lside","https://static.augustasportswear.com/product_original_images/229561_S20_lside.tif"
"229661","229661.S20","rside","https://static.augustasportswear.com/product_original_images/229561_S20_rside.tif"
"229661",,"TechSpec","https://static.augustasportswear.com/techspec/229661_ts.pdf"
"229662","229662.280","Hero","https://static.augustasportswear.com/product_original_images/229562_280.tif"
"229662","229662.280","Back","https://static.augustasportswear.com/product_original_images/229562_280_back.tif"
"229662","229662.280","Front","https://static.augustasportswear.com/product_original_images/229562_280_front.tif"
"229662","229662.280","lside","https://static.augustasportswear.com/product_original_images/229562_280_lside.tif"
"229662","229662.280","rside","https://static.augustasportswear.com/product_original_images/229562_280_rside.tif"
"229662",,"Hero","https://static.augustasportswear.com/product_original_images/229562_301.tif"
"229662","229662.301","Hero","https://static.augustasportswear.com/product_original_images/229562_301.tif"
"229662",,"Back","https://static.augustasportswear.com/product_original_images/229562_301_back.tif"
"229662","229662.301","Back","https://static.augustasportswear.com/product_original_images/229562_301_back.tif"
"229662",,"Front","https://static.augustasportswear.com/product_original_images/229562_301_front.tif"
"229662","229662.301","Front","https://static.augustasportswear.com/product_original_images/229562_301_front.tif"
"229662",,"lside","https://static.augustasportswear.com/product_original_images/229562_301_lside.tif"
"229662","229662.301","lside","https://static.augustasportswear.com/product_original_images/229562_301_lside.tif"
"229662",,"rside","https://static.augustasportswear.com/product_original_images/229562_301_rside.tif"
"229662","229662.301","rside","https://static.augustasportswear.com/product_original_images/229562_301_rside.tif"
"229662","229662.408","Hero","https://static.augustasportswear.com/product_original_images/229562_408.tif"
"229662","229662.408","Back","https://static.augustasportswear.com/product_original_images/229562_408_back.tif"
"229662","229662.408","Front","https://static.augustasportswear.com/product_original_images/229562_408_front.tif"
"229662","229662.408","lside","https://static.augustasportswear.com/product_original_images/229562_408_lside.tif"
"229662","229662.408","rside","https://static.augustasportswear.com/product_original_images/229562_408_rside.tif"
"229662","229662.420","Hero","https://static.augustasportswear.com/product_original_images/229562_420.tif"
"229662","229662.420","Back","https://static.augustasportswear.com/product_original_images/229562_420_back.tif"
"229662","229662.420","Front","https://static.augustasportswear.com/product_original_images/229562_420_front.tif"
"229662","229662.420","lside","https://static.augustasportswear.com/product_original_images/229562_420_lside.tif"
"229662","229662.420","rside","https://static.augustasportswear.com/product_original_images/229562_420_rside.tif"
"229662","229662.R04","Hero","https://static.augustasportswear.com/product_original_images/229562_R04.tif"
"229662","229662.R04","Back","https://static.augustasportswear.com/product_original_images/229562_R04_back.tif"
"229662","229662.R04","Front","https://static.augustasportswear.com/product_original_images/229562_R04_front.tif"
"229662","229662.R04","lside","https://static.augustasportswear.com/product_original_images/229562_R04_lside.tif"
"229662","229662.R04","rside","https://static.augustasportswear.com/product_original_images/229562_R04_rside.tif"
"229662",,"TechSpec","https://static.augustasportswear.com/techspec/229662_ts.pdf"
"229668",,"Back","https://static.augustasportswear.com/product_original_images/229568_300_back.tif"
"229668",,"Front","https://static.augustasportswear.com/product_original_images/229568_300_front.tif"
"229668",,"Side","https://static.augustasportswear.com/product_original_images/229568_300_side.tif"
"229668","229668.867","Hero","https://static.augustasportswear.com/product_original_images/229568_867.jpg"
"229668","229668.871","Hero","https://static.augustasportswear.com/product_original_images/229568_871.jpg"
"229668","229668.872","Hero","https://static.augustasportswear.com/product_original_images/229568_872.jpg"
"229668","229668.873","Hero","https://static.augustasportswear.com/product_original_images/229568_873.jpg"
"229668","229668.875","Hero","https://static.augustasportswear.com/product_original_images/229568_875.jpg"
"229668","229668.876","Hero","https://static.augustasportswear.com/product_original_images/229568_876.jpg"
"229668","229668.877","Hero","https://static.augustasportswear.com/product_original_images/229568_877.jpg"
"229668","229668.878","Hero","https://static.augustasportswear.com/product_original_images/229568_878.jpg"
"229668","229668.879","Hero","https://static.augustasportswear.com/product_original_images/229568_879.jpg"
"229668","229668.882","Hero","https://static.augustasportswear.com/product_original_images/229568_882.jpg"
"229668","229668.886","Hero","https://static.augustasportswear.com/product_original_images/229568_886.jpg"
"229668","229668.887","Hero","https://static.augustasportswear.com/product_original_images/229568_887.jpg"
"229668",,"Alt","https://static.augustasportswear.com/product_original_images/229668.jpg"
"229668",,"TechSpec","https://static.augustasportswear.com/techspec/229668_ts.pdf"
"229668",,"Hero","https://static.augustasportswear.com/product_original_images/229668_867.jpg"
"229668","229668.867","Hero","https://static.augustasportswear.com/product_original_images/229668_867.jpg"
"229668","229668.871","Hero","https://static.augustasportswear.com/product_original_images/229668_871.jpg"
"229668","229668.872","Hero","https://static.augustasportswear.com/product_original_images/229668_872.jpg"
"229668","229668.873","Hero","https://static.augustasportswear.com/product_original_images/229668_873.jpg"
"229668","229668.875","Hero","https://static.augustasportswear.com/product_original_images/229668_875.jpg"
"229668","229668.876","Hero","https://static.augustasportswear.com/product_original_images/229668_876.jpg"
"229668","229668.877","Hero","https://static.augustasportswear.com/product_original_images/229668_877.jpg"
"229668","229668.878","Hero","https://static.augustasportswear.com/product_original_images/229668_878.jpg"
"229668","229668.879","Hero","https://static.augustasportswear.com/product_original_images/229668_879.jpg"
"229668","229668.882","Hero","https://static.augustasportswear.com/product_original_images/229668_882.jpg"
"229668","229668.886","Hero","https://static.augustasportswear.com/product_original_images/229668_886.jpg"
"229668","229668.887","Hero","https://static.augustasportswear.com/product_original_images/229668_887.jpg"
"229669",,"TechSpec","https://static.augustasportswear.com/techspec/229669_ts.pdf"
"229669",,"Hero","https://static.augustasportswear.com/product_original_images/229669_879.jpg"
"229669","229669.879","Hero","https://static.augustasportswear.com/product_original_images/229669_879.jpg"
"229669","229669.882","Hero","https://static.augustasportswear.com/product_original_images/229669_882.jpg"
"229670","229670.879","Hero","https://static.augustasportswear.com/product_original_images/229570_879.jpg"
"229670","229670.879","Back","https://static.augustasportswear.com/product_original_images/229570_879_back.tif"
"229670","229670.879","Front","https://static.augustasportswear.com/product_original_images/229570_879_front.tif"
"229670","229670.879","Side","https://static.augustasportswear.com/product_original_images/229570_879_side.tif"
"229670","229670.882","Hero","https://static.augustasportswear.com/product_original_images/229570_882.jpg"
"229670",,"Back","https://static.augustasportswear.com/product_original_images/229570_882_back.tif"
"229670","229670.882","Back","https://static.augustasportswear.com/product_original_images/229570_882_back.tif"
"229670",,"Front","https://static.augustasportswear.com/product_original_images/229570_882_front.tif"
"229670","229670.882","Front","https://static.augustasportswear.com/product_original_images/229570_882_front.tif"
"229670",,"Side","https://static.augustasportswear.com/product_original_images/229570_882_side.tif"
"229670","229670.882","Side","https://static.augustasportswear.com/product_original_images/229570_882_side.tif"
"229670",,"TechSpec","https://static.augustasportswear.com/techspec/229670_ts.pdf"
"229670","229670.879","Hero","https://static.augustasportswear.com/product_original_images/229670_879.jpg"
"229670",,"Hero","https://static.augustasportswear.com/product_original_images/229670_882.jpg"
"229670","229670.882","Hero","https://static.augustasportswear.com/product_original_images/229670_882.jpg"
"229679","229679.280","Back","https://static.augustasportswear.com/product_original_images/229579_280_back.tif"
"229679","229679.280","Front","https://static.augustasportswear.com/product_original_images/229579_280_front.tif"
"229679","229679.280","Hero","https://static.augustasportswear.com/product_original_images/229579_280_lquarter.tif"
"229679","229679.280","lside","https://static.augustasportswear.com/product_original_images/229579_280_lside.tif"
"229679","229679.280","rside","https://static.augustasportswear.com/product_original_images/229579_280_rside.tif"
"229679","229679.301","Back","https://static.augustasportswear.com/product_original_images/229579_301_back.tif"
"229679","229679.301","Front","https://static.augustasportswear.com/product_original_images/229579_301_front.tif"
"229679","229679.301","Hero","https://static.augustasportswear.com/product_original_images/229579_301_lquarter.tif"
"229679","229679.301","lside","https://static.augustasportswear.com/product_original_images/229579_301_lside.tif"
"229679","229679.301","rside","https://static.augustasportswear.com/product_original_images/229579_301_rside.tif"
"229679","229679.380","Back","https://static.augustasportswear.com/product_original_images/229579_380_back.tif"
"229679","229679.380","Front","https://static.augustasportswear.com/product_original_images/229579_380_front.tif"
"229679","229679.380","Hero","https://static.augustasportswear.com/product_original_images/229579_380_lquarter.tif"
"229679","229679.380","lside","https://static.augustasportswear.com/product_original_images/229579_380_lside.tif"
"229679","229679.380","rside","https://static.augustasportswear.com/product_original_images/229579_380_rside.tif"
"229679","229679.408","Back","https://static.augustasportswear.com/product_original_images/229579_408_back.tif"
"229679","229679.408","Front","https://static.augustasportswear.com/product_original_images/229579_408_front.tif"
"229679","229679.408","Hero","https://static.augustasportswear.com/product_original_images/229579_408_lquarter.tif"
"229679","229679.408","lside","https://static.augustasportswear.com/product_original_images/229579_408_lside.tif"
"229679","229679.408","rside","https://static.augustasportswear.com/product_original_images/229579_408_rside.tif"
"229679","229679.420","Back","https://static.augustasportswear.com/product_original_images/229579_420_back.tif"
"229679","229679.420","Front","https://static.augustasportswear.com/product_original_images/229579_420_front.tif"
"229679","229679.420","Hero","https://static.augustasportswear.com/product_original_images/229579_420_lquarter.tif"
"229679","229679.420","lside","https://static.augustasportswear.com/product_original_images/229579_420_lside.tif"
"229679","229679.420","rside","https://static.augustasportswear.com/product_original_images/229579_420_rside.tif"
"229679","229679.425","Back","https://static.augustasportswear.com/product_original_images/229579_425_back.tif"
"229679","229679.425","Front","https://static.augustasportswear.com/product_original_images/229579_425_front.tif"
"229679","229679.425","Hero","https://static.augustasportswear.com/product_original_images/229579_425_lquarter.tif"
"229679","229679.425","lside","https://static.augustasportswear.com/product_original_images/229579_425_lside.tif"
"229679","229679.425","rside","https://static.augustasportswear.com/product_original_images/229579_425_rside.tif"
"229679","229679.438","Back","https://static.augustasportswear.com/product_original_images/229579_438_back.tif"
"229679","229679.438","Front","https://static.augustasportswear.com/product_original_images/229579_438_front.tif"
"229679","229679.438","Hero","https://static.augustasportswear.com/product_original_images/229579_438_lquarter.tif"
"229679","229679.438","lside","https://static.augustasportswear.com/product_original_images/229579_438_lside.tif"
"229679","229679.438","rside","https://static.augustasportswear.com/product_original_images/229579_438_rside.tif"
"229679","229679.532","Back","https://static.augustasportswear.com/product_original_images/229579_532_back.tif"
"229679","229679.532","Front","https://static.augustasportswear.com/product_original_images/229579_532_front.tif"
"229679","229679.532","Hero","https://static.augustasportswear.com/product_original_images/229579_532_lquarter.tif"
"229679","229679.532","lside","https://static.augustasportswear.com/product_original_images/229579_532_lside.tif"
"229679","229679.532","rside","https://static.augustasportswear.com/product_original_images/229579_532_rside.tif"
"229679","229679.C39","Back","https://static.augustasportswear.com/product_original_images/229579_C39_back.tif"
"229679","229679.C39","Front","https://static.augustasportswear.com/product_original_images/229579_C39_front.tif"
"229679","229679.C39","Hero","https://static.augustasportswear.com/product_original_images/229579_C39_lquarter.tif"
"229679","229679.C39","lside","https://static.augustasportswear.com/product_original_images/229579_C39_lside.tif"
"229679","229679.C39","rside","https://static.augustasportswear.com/product_original_images/229579_C39_rside.tif"
"229679","229679.F52","Back","https://static.augustasportswear.com/product_original_images/229579_F52_back.tif"
"229679","229679.F52","Front","https://static.augustasportswear.com/product_original_images/229579_F52_front.tif"
"229679",,"Hero","https://static.augustasportswear.com/product_original_images/229579_F52_lquarter.tif"
"229679","229679.F52","Hero","https://static.augustasportswear.com/product_original_images/229579_F52_lquarter.tif"
"229679","229679.F52","lside","https://static.augustasportswear.com/product_original_images/229579_F52_lside.tif"
"229679","229679.F52","rside","https://static.augustasportswear.com/product_original_images/229579_F52_rside.tif"
"229679","229679.W12","Back","https://static.augustasportswear.com/product_original_images/229579_W12_back.tif"
"229679","229679.W12","Front","https://static.augustasportswear.com/product_original_images/229579_W12_front.tif"
"229679","229679.W12","Hero","https://static.augustasportswear.com/product_original_images/229579_W12_lquarter.tif"
"229679","229679.W12","lside","https://static.augustasportswear.com/product_original_images/229579_W12_lside.tif"
"229679","229679.W12","rside","https://static.augustasportswear.com/product_original_images/229579_W12_rside.tif"
"229679","229679.W53","Back","https://static.augustasportswear.com/product_original_images/229579_W53_back.tif"
"229679","229679.W53","Front","https://static.augustasportswear.com/product_original_images/229579_W53_front.tif"
"229679","229679.W53","Hero","https://static.augustasportswear.com/product_original_images/229579_W53_lquarter.tif"
"229679","229679.W53","lside","https://static.augustasportswear.com/product_original_images/229579_W53_lside.tif"
"229679","229679.W53","rside","https://static.augustasportswear.com/product_original_images/229579_W53_rside.tif"
"229679","229679.W57","Back","https://static.augustasportswear.com/product_original_images/229579_W57_back.tif"
"229679","229679.W57","Front","https://static.augustasportswear.com/product_original_images/229579_W57_front.tif"
"229679","229679.W57","Hero","https://static.augustasportswear.com/product_original_images/229579_W57_lquarter.tif"
"229679","229679.W57","lside","https://static.augustasportswear.com/product_original_images/229579_W57_lside.tif"
"229679","229679.W57","rside","https://static.augustasportswear.com/product_original_images/229579_W57_rside.tif"
"229679",,"TechSpec","https://static.augustasportswear.com/techspec/229679_ts.pdf"
"229680","229680.280","Back","https://static.augustasportswear.com/product_original_images/229580_280_back.tif"
"229680","229680.280","Front","https://static.augustasportswear.com/product_original_images/229580_280_front.tif"
"229680","229680.280","Hero","https://static.augustasportswear.com/product_original_images/229580_280_lquarter.tif"
"229680","229680.280","lside","https://static.augustasportswear.com/product_original_images/229580_280_lside.tif"
"229680","229680.280","rside","https://static.augustasportswear.com/product_original_images/229580_280_rside.tif"
"229680","229680.301","Back","https://static.augustasportswear.com/product_original_images/229580_301_back.tif"
"229680","229680.301","Front","https://static.augustasportswear.com/product_original_images/229580_301_front.tif"
"229680","229680.301","Hero","https://static.augustasportswear.com/product_original_images/229580_301_lquarter.tif"
"229680","229680.301","lside","https://static.augustasportswear.com/product_original_images/229580_301_lside.tif"
"229680","229680.301","rside","https://static.augustasportswear.com/product_original_images/229580_301_rside.tif"
"229680","229680.380","Back","https://static.augustasportswear.com/product_original_images/229580_380_back.tif"
"229680","229680.380","Front","https://static.augustasportswear.com/product_original_images/229580_380_front.tif"
"229680","229680.380","Hero","https://static.augustasportswear.com/product_original_images/229580_380_lquarter.tif"
"229680","229680.380","lside","https://static.augustasportswear.com/product_original_images/229580_380_lside.tif"
"229680","229680.380","rside","https://static.augustasportswear.com/product_original_images/229580_380_rside.tif"
"229680","229680.408","Back","https://static.augustasportswear.com/product_original_images/229580_408_back.tif"
"229680","229680.408","Front","https://static.augustasportswear.com/product_original_images/229580_408_front.tif"
"229680","229680.408","Hero","https://static.augustasportswear.com/product_original_images/229580_408_lquarter.tif"
"229680","229680.408","lside","https://static.augustasportswear.com/product_original_images/229580_408_lside.tif"
"229680","229680.408","rside","https://static.augustasportswear.com/product_original_images/229580_408_rside.tif"
"229680","229680.420","Back","https://static.augustasportswear.com/product_original_images/229580_420_back.tif"
"229680","229680.420","Front","https://static.augustasportswear.com/product_original_images/229580_420_front.tif"
"229680",,"Hero","https://static.augustasportswear.com/product_original_images/229580_420_lquarter.tif"
"229680","229680.420","Hero","https://static.augustasportswear.com/product_original_images/229580_420_lquarter.tif"
"229680","229680.420","lside","https://static.augustasportswear.com/product_original_images/229580_420_lside.tif"
"229680","229680.420","rside","https://static.augustasportswear.com/product_original_images/229580_420_rside.tif"
"229680","229680.425","Back","https://static.augustasportswear.com/product_original_images/229580_425_back.tif"
"229680","229680.425","Front","https://static.augustasportswear.com/product_original_images/229580_425_front.tif"
"229680","229680.425","Hero","https://static.augustasportswear.com/product_original_images/229580_425_lquarter.tif"
"229680","229680.425","lside","https://static.augustasportswear.com/product_original_images/229580_425_lside.tif"
"229680","229680.425","rside","https://static.augustasportswear.com/product_original_images/229580_425_rside.tif"
"229680","229680.438","Back","https://static.augustasportswear.com/product_original_images/229580_438_back.tif"
"229680","229680.438","Front","https://static.augustasportswear.com/product_original_images/229580_438_front.tif"
"229680","229680.438","Hero","https://static.augustasportswear.com/product_original_images/229580_438_lquarter.tif"
"229680","229680.438","lside","https://static.augustasportswear.com/product_original_images/229580_438_lside.tif"
"229680","229680.438","rside","https://static.augustasportswear.com/product_original_images/229580_438_rside.tif"
"229680","229680.F52","Back","https://static.augustasportswear.com/product_original_images/229580_F52_back.tif"
"229680","229680.F52","Front","https://static.augustasportswear.com/product_original_images/229580_F52_front.tif"
"229680","229680.F52","Hero","https://static.augustasportswear.com/product_original_images/229580_F52_lquarter.tif"
"229680","229680.F52","lside","https://static.augustasportswear.com/product_original_images/229580_F52_lside.tif"
"229680","229680.F52","rside","https://static.augustasportswear.com/product_original_images/229580_F52_rside.tif"
"229680",,"TechSpec","https://static.augustasportswear.com/techspec/229680_ts.pdf"
"229681","229681.301","Back","https://static.augustasportswear.com/product_original_images/229581_301_back.tif"
"229681","229681.301","Front","https://static.augustasportswear.com/product_original_images/229581_301_front.tif"
"229681","229681.301","Hero","https://static.augustasportswear.com/product_original_images/229581_301_lquarter.tif"
"229681","229681.301","lside","https://static.augustasportswear.com/product_original_images/229581_301_lside.tif"
"229681","229681.301","rside","https://static.augustasportswear.com/product_original_images/229581_301_rside.tif"
"229681","229681.420","Back","https://static.augustasportswear.com/product_original_images/229581_420_back.tif"
"229681","229681.420","Front","https://static.augustasportswear.com/product_original_images/229581_420_front.tif"
"229681","229681.420","Hero","https://static.augustasportswear.com/product_original_images/229581_420_lquarter.tif"
"229681","229681.420","lside","https://static.augustasportswear.com/product_original_images/229581_420_lside.tif"
"229681","229681.420","rside","https://static.augustasportswear.com/product_original_images/229581_420_rside.tif"
"229681","229681.751","Back","https://static.augustasportswear.com/product_original_images/229581_751_back.tif"
"229681","229681.751","Front","https://static.augustasportswear.com/product_original_images/229581_751_front.tif"
"229681",,"Hero","https://static.augustasportswear.com/product_original_images/229581_751_lquarter.tif"
"229681","229681.751","Hero","https://static.augustasportswear.com/product_original_images/229581_751_lquarter.tif"
"229681","229681.751","lside","https://static.augustasportswear.com/product_original_images/229581_751_lside.tif"
"229681","229681.751","rside","https://static.augustasportswear.com/product_original_images/229581_751_rside.tif"
"229681","229681.R04","Back","https://static.augustasportswear.com/product_original_images/229581_R04_back.tif"
"229681","229681.R04","Front","https://static.augustasportswear.com/product_original_images/229581_R04_front.tif"
"229681","229681.R04","Hero","https://static.augustasportswear.com/product_original_images/229581_R04_lquarter.tif"
"229681","229681.R04","lside","https://static.augustasportswear.com/product_original_images/229581_R04_lside.tif"
"229681","229681.R04","rside","https://static.augustasportswear.com/product_original_images/229581_R04_rside.tif"
"229681",,"TechSpec","https://static.augustasportswear.com/techspec/229681_ts.pdf"
"229681",,"Silo","https://static.augustasportswear.com/product_original_images/ES474_229581_229556_silo1.tif"
"229687","229687.321","Back","https://static.augustasportswear.com/product_original_images/229587_321_back.tif"
"229687","229687.321","Front","https://static.augustasportswear.com/product_original_images/229587_321_front.tif"
"229687","229687.321","Hero","https://static.augustasportswear.com/product_original_images/229587_321_lquarter.tif"
"229687","229687.321","lside","https://static.augustasportswear.com/product_original_images/229587_321_lside.tif"
"229687","229687.321","RevBack","https://static.augustasportswear.com/product_original_images/229587_321_rev_back.tif"
"229687","229687.321","RevFront","https://static.augustasportswear.com/product_original_images/229587_321_rev_front.tif"
"229687","229687.321","Reverse","https://static.augustasportswear.com/product_original_images/229587_321_rev_lquarter.tif"
"229687","229687.321","RevLSide","https://static.augustasportswear.com/product_original_images/229587_321_rev_lside.tif"
"229687","229687.321","RevRSide","https://static.augustasportswear.com/product_original_images/229587_321_rev_rside.tif"
"229687","229687.321","rside","https://static.augustasportswear.com/product_original_images/229587_321_rside.tif"
"229687","229687.406","Back","https://static.augustasportswear.com/product_original_images/229587_406_back.tif"
"229687","229687.406","Front","https://static.augustasportswear.com/product_original_images/229587_406_front.tif"
"229687","229687.406","Hero","https://static.augustasportswear.com/product_original_images/229587_406_lquarter.tif"
"229687","229687.406","lside","https://static.augustasportswear.com/product_original_images/229587_406_lside.tif"
"229687","229687.406","RevBack","https://static.augustasportswear.com/product_original_images/229587_406_rev_back.tif"
"229687","229687.406","RevFront","https://static.augustasportswear.com/product_original_images/229587_406_rev_front.tif"
"229687","229687.406","Reverse","https://static.augustasportswear.com/product_original_images/229587_406_rev_lquarter.tif"
"229687","229687.406","RevLSide","https://static.augustasportswear.com/product_original_images/229587_406_rev_lside.tif"
"229687","229687.406","RevRSide","https://static.augustasportswear.com/product_original_images/229587_406_rev_rside.tif"
"229687","229687.406","rside","https://static.augustasportswear.com/product_original_images/229587_406_rside.tif"
"229687","229687.48E","Back","https://static.augustasportswear.com/product_original_images/229587_48E_back.tif"
"229687","229687.48E","Front","https://static.augustasportswear.com/product_original_images/229587_48E_front.tif"
"229687","229687.48E","Hero","https://static.augustasportswear.com/product_original_images/229587_48E_lquarter.tif"
"229687","229687.48E","lside","https://static.augustasportswear.com/product_original_images/229587_48E_lside.tif"
"229687","229687.48E","RevBack","https://static.augustasportswear.com/product_original_images/229587_48E_rev_back.tif"
"229687","229687.48E","RevFront","https://static.augustasportswear.com/product_original_images/229587_48E_rev_front.tif"
"229687","229687.48E","Reverse","https://static.augustasportswear.com/product_original_images/229587_48E_rev_lquarter.tif"
"229687","229687.48E","RevLSide","https://static.augustasportswear.com/product_original_images/229587_48E_rev_lside.tif"
"229687","229687.48E","RevRSide","https://static.augustasportswear.com/product_original_images/229587_48E_rev_rside.tif"
"229687","229687.48E","rside","https://static.augustasportswear.com/product_original_images/229587_48E_rside.tif"
"229687","229687.85E","Back","https://static.augustasportswear.com/product_original_images/229587_85E_back.tif"
"229687","229687.85E","Front","https://static.augustasportswear.com/product_original_images/229587_85E_front.tif"
"229687","229687.85E","Hero","https://static.augustasportswear.com/product_original_images/229587_85E_lquarter.tif"
"229687","229687.85E","lside","https://static.augustasportswear.com/product_original_images/229587_85E_lside.tif"
"229687","229687.85E","RevBack","https://static.augustasportswear.com/product_original_images/229587_85E_rev_back.tif"
"229687","229687.85E","RevFront","https://static.augustasportswear.com/product_original_images/229587_85E_rev_front.tif"
"229687","229687.85E","Reverse","https://static.augustasportswear.com/product_original_images/229587_85E_rev_lquarter.tif"
"229687","229687.85E","RevLSide","https://static.augustasportswear.com/product_original_images/229587_85E_rev_lside.tif"
"229687","229687.85E","RevRSide","https://static.augustasportswear.com/product_original_images/229587_85E_rev_rside.tif"
"229687","229687.85E","rside","https://static.augustasportswear.com/product_original_images/229587_85E_rside.tif"
"229687",,"Alt","https://static.augustasportswear.com/product_original_images/229587_alt1.tif"
"229687",,"Alt","https://static.augustasportswear.com/product_original_images/229587_alt2.tif"
"229687","229687.C84","Back","https://static.augustasportswear.com/product_original_images/229587_C84_back.tif"
"229687","229687.C84","Front","https://static.augustasportswear.com/product_original_images/229587_C84_front.tif"
"229687","229687.C84","Hero","https://static.augustasportswear.com/product_original_images/229587_C84_lquarter.tif"
"229687","229687.C84","lside","https://static.augustasportswear.com/product_original_images/229587_C84_lside.tif"
"229687","229687.C84","RevBack","https://static.augustasportswear.com/product_original_images/229587_C84_rev_back.tif"
"229687","229687.C84","RevFront","https://static.augustasportswear.com/product_original_images/229587_C84_rev_front.tif"
"229687","229687.C84","Reverse","https://static.augustasportswear.com/product_original_images/229587_C84_rev_lquarter.tif"
"229687","229687.C84","RevLSide","https://static.augustasportswear.com/product_original_images/229587_C84_rev_lside.tif"
"229687","229687.C84","RevRSide","https://static.augustasportswear.com/product_original_images/229587_C84_rev_rside.tif"
"229687","229687.C84","rside","https://static.augustasportswear.com/product_original_images/229587_C84_rside.tif"
"229687","229687.D86","Back","https://static.augustasportswear.com/product_original_images/229587_D86_back.tif"
"229687","229687.D86","Front","https://static.augustasportswear.com/product_original_images/229587_D86_front.tif"
"229687","229687.D86","Hero","https://static.augustasportswear.com/product_original_images/229587_D86_lquarter.tif"
"229687","229687.D86","lside","https://static.augustasportswear.com/product_original_images/229587_D86_lside.tif"
"229687","229687.D86","RevBack","https://static.augustasportswear.com/product_original_images/229587_D86_rev_back.tif"
"229687","229687.D86","RevFront","https://static.augustasportswear.com/product_original_images/229587_D86_rev_front.tif"
"229687","229687.D86","Reverse","https://static.augustasportswear.com/product_original_images/229587_D86_rev_lquarter.tif"
"229687","229687.D86","RevLSide","https://static.augustasportswear.com/product_original_images/229587_D86_rev_lside.tif"
"229687","229687.D86","RevRSide","https://static.augustasportswear.com/product_original_images/229587_D86_rev_rside.tif"
"229687","229687.D86","rside","https://static.augustasportswear.com/product_original_images/229587_D86_rside.tif"
"229687","229687.E81","Back","https://static.augustasportswear.com/product_original_images/229587_E81_back.tif"
"229687","229687.E81","Front","https://static.augustasportswear.com/product_original_images/229587_E81_front.tif"
"229687",,"Hero","https://static.augustasportswear.com/product_original_images/229587_E81_lquarter.tif"
"229687","229687.E81","Hero","https://static.augustasportswear.com/product_original_images/229587_E81_lquarter.tif"
"229687","229687.E81","lside","https://static.augustasportswear.com/product_original_images/229587_E81_lside.tif"
"229687","229687.E81","RevBack","https://static.augustasportswear.com/product_original_images/229587_E81_rev_back.tif"
"229687","229687.E81","RevFront","https://static.augustasportswear.com/product_original_images/229587_E81_rev_front.tif"
"229687",,"Reverse","https://static.augustasportswear.com/product_original_images/229587_E81_rev_lquarter.tif"
"229687","229687.E81","Reverse","https://static.augustasportswear.com/product_original_images/229587_E81_rev_lquarter.tif"
"229687","229687.E81","RevLSide","https://static.augustasportswear.com/product_original_images/229587_E81_rev_lside.tif"
"229687","229687.E81","RevRSide","https://static.augustasportswear.com/product_original_images/229587_E81_rev_rside.tif"
