Parent_SKU,Style_Color,View_Angle,Image_Url
"P780","","Lifestyle","https://static.augustasportswear.com/product_original_images/P780_229513_lifestyle1.jpg"
"P780","","Silo","https://static.augustasportswear.com/product_original_images/P780_229563_silo4.tif"
"P780","","Silo","https://static.augustasportswear.com/product_original_images/P780_229563_silo3.tif"
"P780","","Silo","https://static.augustasportswear.com/product_original_images/P780_silo6.tif"
"P780","","Silo","https://static.augustasportswear.com/product_original_images/P780_229563_silo1.tif"
"P781","P781.007","Hero","https://static.augustasportswear.com/product_original_images/P781_007_lquarter.tif"
"P781","P781.007","Front","https://static.augustasportswear.com/product_original_images/P781_007_front.tif"
"P781","P781.007","Back","https://static.augustasportswear.com/product_original_images/P781_007_back.tif"
"P781","P781.007","Left Side","https://static.augustasportswear.com/product_original_images/P781_007_lside.tif"
"P781","P781.007","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_007_rquarter.tif"
"P781","P781.007","Right Side","https://static.augustasportswear.com/product_original_images/P781_007_rside.tif"
"P781","P781.065","Hero","https://static.augustasportswear.com/product_original_images/P781_065_lquarter.tif"
"P781","P781.065","Back","https://static.augustasportswear.com/product_original_images/P781_065_back.tif"
"P781","P781.065","Left Side","https://static.augustasportswear.com/product_original_images/P781_065_lside.tif"
"P781","P781.065","Front","https://static.augustasportswear.com/product_original_images/P781_065_front.tif"
"P781","P781.065","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_065_rquarter.tif"
"P781","P781.065","Right Side","https://static.augustasportswear.com/product_original_images/P781_065_rside.tif"
"P781","P781.080","Hero","https://static.augustasportswear.com/product_original_images/P781_080_lquarter.tif"
"P781","P781.080","Back","https://static.augustasportswear.com/product_original_images/P781_080_back.tif"
"P781","P781.080","Front","https://static.augustasportswear.com/product_original_images/P781_080_front.tif"
"P781","P781.080","Left Side","https://static.augustasportswear.com/product_original_images/P781_080_lside.tif"
"P781","P781.080","Right Side","https://static.augustasportswear.com/product_original_images/P781_080_rside.tif"
"P781","P781.080","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_080_rquarter.tif"
"P781","P781.226","Hero","https://static.augustasportswear.com/product_original_images/P781_226_lquarter.tif"
"P781","P781.226","Front","https://static.augustasportswear.com/product_original_images/P781_226_front.tif"
"P781","P781.226","Back","https://static.augustasportswear.com/product_original_images/P781_226_back.tif"
"P781","P781.226","Left Side","https://static.augustasportswear.com/product_original_images/P781_226_lside.tif"
"P781","P781.226","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_226_rquarter.tif"
"P781","P781.226","Right Side","https://static.augustasportswear.com/product_original_images/P781_226_rside.tif"
"P781","P781.25R","Hero","https://static.augustasportswear.com/product_original_images/P781_25R_lquarter.tif"
"P781","P781.25R","Back","https://static.augustasportswear.com/product_original_images/P781_25R_back.tif"
"P781","P781.25R","Front","https://static.augustasportswear.com/product_original_images/P781_25R_front.tif"
"P781","P781.25R","Left Side","https://static.augustasportswear.com/product_original_images/P781_25R_lside.tif"
"P781","P781.25R","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_25R_rquarter.tif"
"P781","P781.25R","Right Side","https://static.augustasportswear.com/product_original_images/P781_25R_rside.tif"
"P781","P781.26R","Hero","https://static.augustasportswear.com/product_original_images/P781_26R_lquarter.tif"
"P781","P781.26R","Back","https://static.augustasportswear.com/product_original_images/P781_26R_back.tif"
"P781","P781.26R","Front","https://static.augustasportswear.com/product_original_images/P781_26R_front.tif"
"P781","P781.26R","Left Side","https://static.augustasportswear.com/product_original_images/P781_26R_lside.tif"
"P781","P781.26R","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_26R_rquarter.tif"
"P781","P781.26R","Right Side","https://static.augustasportswear.com/product_original_images/P781_26R_rside.tif"
"P781","P781.46S","Hero","https://static.augustasportswear.com/product_original_images/P781_46S_lquarter.tif"
"P781","P781.46S","Back","https://static.augustasportswear.com/product_original_images/P781_46S_back.tif"
"P781","P781.46S","Left Side","https://static.augustasportswear.com/product_original_images/P781_46S_lside.tif"
"P781","P781.46S","Front","https://static.augustasportswear.com/product_original_images/P781_46S_front.tif"
"P781","P781.46S","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_46S_rquarter.tif"
"P781","P781.46S","Right Side","https://static.augustasportswear.com/product_original_images/P781_46S_rside.tif"
"P781","P781.S42","Hero","https://static.augustasportswear.com/product_original_images/P781_S42_lquarter.tif"
"P781","P781.S42","Back","https://static.augustasportswear.com/product_original_images/P781_S42_back.tif"
"P781","P781.S42","Front","https://static.augustasportswear.com/product_original_images/P781_S42_front.tif"
"P781","P781.S42","Left Side","https://static.augustasportswear.com/product_original_images/P781_S42_lside.tif"
"P781","P781.S42","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_S42_rquarter.tif"
"P781","P781.S42","Right Side","https://static.augustasportswear.com/product_original_images/P781_S42_rside.tif"
"P781","P781.X75","Hero","https://static.augustasportswear.com/product_original_images/P781_X75_lquarter.tif"
"P781","P781.X75","Front","https://static.augustasportswear.com/product_original_images/P781_X75_front.tif"
"P781","P781.X75","Back","https://static.augustasportswear.com/product_original_images/P781_X75_back.tif"
"P781","P781.X75","Left Side","https://static.augustasportswear.com/product_original_images/P781_X75_lside.tif"
"P781","P781.X75","Right Quarter","https://static.augustasportswear.com/product_original_images/P781_X75_rquarter.tif"
"P781","P781.X75","Right Side","https://static.augustasportswear.com/product_original_images/P781_X75_rside.tif"
"P781","","Alt","https://static.augustasportswear.com/product_original_images/P781_alt1.tif"
"P781","","Hero","https://static.augustasportswear.com/product_original_images/P781_X75_lquarter.tif"
"P781","","Silo","https://static.augustasportswear.com/product_original_images/222571_P781_silo1.tif"
"P781","","Silo","https://static.augustasportswear.com/product_original_images/222770_P781_silo3.tif"
"P781","","Lifestyle","https://static.augustasportswear.com/product_original_images/P781_222822_229556_lifestyle1.jpg"
"P781","","Silo","https://static.augustasportswear.com/product_original_images/P781_222822_silo1.tif"
"P781","","Silo","https://static.augustasportswear.com/product_original_images/P781_222822_silo2.tif"
"229587","229587.321","Hero","https://static.augustasportswear.com/product_original_images/229587_321_lquarter.tif"
"229587","229587.321","Back","https://static.augustasportswear.com/product_original_images/229587_321_back.tif"
"229587","229587.321","Left Side","https://static.augustasportswear.com/product_original_images/229587_321_lside.tif"
"229587","229587.321","Front","https://static.augustasportswear.com/product_original_images/229587_321_front.tif"
"229587","229587.321","Right Side","https://static.augustasportswear.com/product_original_images/229587_321_rside.tif"
"229587","229587.406","Hero","https://static.augustasportswear.com/product_original_images/229587_406_lquarter.tif"
"229587","229587.406","Back","https://static.augustasportswear.com/product_original_images/229587_406_back.tif"
"229587","229587.406","Front","https://static.augustasportswear.com/product_original_images/229587_406_front.tif"
"229587","229587.406","Left Side","https://static.augustasportswear.com/product_original_images/229587_406_lside.tif"
"229587","229587.406","Right Side","https://static.augustasportswear.com/product_original_images/229587_406_rside.tif"
"229587","229587.48E","Hero","https://static.augustasportswear.com/product_original_images/229587_48E_lquarter.tif"
"229587","229587.48E","Back","https://static.augustasportswear.com/product_original_images/229587_48E_back.tif"
"229587","229587.48E","Front","https://static.augustasportswear.com/product_original_images/229587_48E_front.tif"
"229587","229587.48E","Left Side","https://static.augustasportswear.com/product_original_images/229587_48E_lside.tif"
"229587","229587.48E","Right Side","https://static.augustasportswear.com/product_original_images/229587_48E_rside.tif"
"229587","229587.85E","Hero","https://static.augustasportswear.com/product_original_images/229587_85E_lquarter.tif"
"229587","229587.85E","Back","https://static.augustasportswear.com/product_original_images/229587_85E_back.tif"
"229587","229587.85E","Front","https://static.augustasportswear.com/product_original_images/229587_85E_front.tif"
"229587","229587.85E","Left Side","https://static.augustasportswear.com/product_original_images/229587_85E_lside.tif"
"229587","229587.85E","Right Side","https://static.augustasportswear.com/product_original_images/229587_85E_rside.tif"
"229587","229587.C84","Hero","https://static.augustasportswear.com/product_original_images/229587_C84_lquarter.tif"
"229587","229587.C84","Back","https://static.augustasportswear.com/product_original_images/229587_C84_back.tif"
"229587","229587.C84","Front","https://static.augustasportswear.com/product_original_images/229587_C84_front.tif"
"229587","229587.C84","Right Side","https://static.augustasportswear.com/product_original_images/229587_C84_rside.tif"
"229587","229587.C84","Left Side","https://static.augustasportswear.com/product_original_images/229587_C84_lside.tif"
"229587","229587.D86","Hero","https://static.augustasportswear.com/product_original_images/229587_D86_lquarter.tif"
"229587","229587.D86","Back","https://static.augustasportswear.com/product_original_images/229587_D86_back.tif"
"229587","229587.D86","Front","https://static.augustasportswear.com/product_original_images/229587_D86_front.tif"
"229587","229587.D86","Left Side","https://static.augustasportswear.com/product_original_images/229587_D86_lside.tif"
"229587","229587.D86","Right Side","https://static.augustasportswear.com/product_original_images/229587_D86_rside.tif"
"229587","229587.E81","Hero","https://static.augustasportswear.com/product_original_images/229587_E81_lquarter.tif"
"229587","229587.E81","Back","https://static.augustasportswear.com/product_original_images/229587_E81_back.tif"
"229587","229587.E81","Front","https://static.augustasportswear.com/product_original_images/229587_E81_front.tif"
"229587","229587.E81","Left Side","https://static.augustasportswear.com/product_original_images/229587_E81_lside.tif"
"229587","229587.E81","Right Side","https://static.augustasportswear.com/product_original_images/229587_E81_rside.tif"
"229587","229587.E86","Hero","https://static.augustasportswear.com/product_original_images/229587_E86_lquarter.tif"
"229587","229587.E86","Back","https://static.augustasportswear.com/product_original_images/229587_E86_back.tif"
"229587","229587.E86","Front","https://static.augustasportswear.com/product_original_images/229587_E86_front.tif"
"229587","229587.E86","Left Side","https://static.augustasportswear.com/product_original_images/229587_E86_lside.tif"
"229587","229587.E86","Right Side","https://static.augustasportswear.com/product_original_images/229587_E86_rside.tif"
"229587","229587.E90","Hero","https://static.augustasportswear.com/product_original_images/229587_E90_lquarter.tif"
"229587","229587.E90","Back","https://static.augustasportswear.com/product_original_images/229587_E90_back.tif"
"229587","229587.E90","Front","https://static.augustasportswear.com/product_original_images/229587_E90_front.tif"
"229587","229587.E90","Left Side","https://static.augustasportswear.com/product_original_images/229587_E90_lside.tif"
"229587","229587.E90","Right Side","https://static.augustasportswear.com/product_original_images/229587_E90_rside.tif"
"229587","229587.E92","Hero","https://static.augustasportswear.com/product_original_images/229587_E92_lquarter.tif"
"229587","229587.E92","Back","https://static.augustasportswear.com/product_original_images/229587_E92_back.tif"
"229587","229587.E92","Front","https://static.augustasportswear.com/product_original_images/229587_E92_front.tif"
"229587","229587.E92","Left Side","https://static.augustasportswear.com/product_original_images/229587_E92_lside.tif"
"229587","229587.E92","Right Side","https://static.augustasportswear.com/product_original_images/229587_E92_rside.tif"
"229587","","Alt","https://static.augustasportswear.com/product_original_images/229587_alt1.tif"
"229587","","Hero","https://static.augustasportswear.com/product_original_images/229587_E81_lquarter.tif"
"229587","","Alt","https://static.augustasportswear.com/product_original_images/229587_alt2.tif"
"229587","","Silo","https://static.augustasportswear.com/product_original_images/229587_P124_silo2.tif"
"229587","","Silo","https://static.augustasportswear.com/product_original_images/229587_silo1.tif"
"229587","","Silo","https://static.augustasportswear.com/product_original_images/229587_P303_silo4.tif"
"229587","","Silo","https://static.augustasportswear.com/product_original_images/229587_P303_silo5.tif"
"229587","","Silo","https://static.augustasportswear.com/product_original_images/229587_P303_silo6.tif"
"229787","229787.321","Hero","https://static.augustasportswear.com/product_original_images/229787_321_lquarter.tif"
"229787","229787.321","Back","https://static.augustasportswear.com/product_original_images/229787_321_back.tif"
"229787","229787.321","Front","https://static.augustasportswear.com/product_original_images/229787_321_front.tif"
"229787","229787.321","Left Side","https://static.augustasportswear.com/product_original_images/229787_321_lside.tif"
"229787","229787.321","Right Side","https://static.augustasportswear.com/product_original_images/229787_321_rside.tif"
"229787","229787.406","Hero","https://static.augustasportswear.com/product_original_images/229787_406_lquarter.tif"
"229787","229787.406","Front","https://static.augustasportswear.com/product_original_images/229787_406_front.tif"
"229787","229787.406","Back","https://static.augustasportswear.com/product_original_images/229787_406_back.tif"
"229787","229787.406","Left Side","https://static.augustasportswear.com/product_original_images/229787_406_lside.tif"
"229787","229787.406","Right Side","https://static.augustasportswear.com/product_original_images/229787_406_rside.tif"
"229787","229787.48E","Hero","https://static.augustasportswear.com/product_original_images/229787_48E_lquarter.tif"
"229787","229787.48E","Front","https://static.augustasportswear.com/product_original_images/229787_48E_front.tif"
"229787","229787.48E","Back","https://static.augustasportswear.com/product_original_images/229787_48E_back.tif"
"229787","229787.48E","Left Side","https://static.augustasportswear.com/product_original_images/229787_48E_lside.tif"
"229787","229787.48E","Right Side","https://static.augustasportswear.com/product_original_images/229787_48E_rside.tif"
"229787","229787.85E","Hero","https://static.augustasportswear.com/product_original_images/229787_85E_lquarter.tif"
"229787","229787.85E","Back","https://static.augustasportswear.com/product_original_images/229787_85E_back.tif"
"229787","229787.85E","Front","https://static.augustasportswear.com/product_original_images/229787_85E_front.tif"
"229787","229787.85E","Left Side","https://static.augustasportswear.com/product_original_images/229787_85E_lside.tif"
"229787","229787.85E","Right Side","https://static.augustasportswear.com/product_original_images/229787_85E_rside.tif"
"229787","229787.C84","Hero","https://static.augustasportswear.com/product_original_images/229787_C84_lquarter.tif"
"229787","229787.C84","Front","https://static.augustasportswear.com/product_original_images/229787_C84_front.tif"
"229787","229787.C84","Back","https://static.augustasportswear.com/product_original_images/229787_C84_back.tif"
"229787","229787.C84","Right Side","https://static.augustasportswear.com/product_original_images/229787_C84_rside.tif"
"229787","229787.C84","Left Side","https://static.augustasportswear.com/product_original_images/229787_C84_lside.tif"
"229787","229787.D86","Hero","https://static.augustasportswear.com/product_original_images/229787_D86_lquarter.tif"
"229787","229787.D86","Front","https://static.augustasportswear.com/product_original_images/229787_D86_front.tif"
"229787","229787.D86","Back","https://static.augustasportswear.com/product_original_images/229787_D86_back.tif"
"229787","229787.D86","Left Side","https://static.augustasportswear.com/product_original_images/229787_D86_lside.tif"
"229787","229787.D86","Right Side","https://static.augustasportswear.com/product_original_images/229787_D86_rside.tif"
"229787","229787.E81","Hero","https://static.augustasportswear.com/product_original_images/229787_E81_lquarter.tif"
"229787","229787.E81","Front","https://static.augustasportswear.com/product_original_images/229787_E81_front.tif"
"229787","229787.E81","Back","https://static.augustasportswear.com/product_original_images/229787_E81_back.tif"
"229787","229787.E81","Right Side","https://static.augustasportswear.com/product_original_images/229787_E81_rside.tif"
"229787","229787.E81","Left Side","https://static.augustasportswear.com/product_original_images/229787_E81_lside.tif"
"229787","229787.E86","Hero","https://static.augustasportswear.com/product_original_images/229787_E86_lquarter.tif"
"229787","229787.E86","Back","https://static.augustasportswear.com/product_original_images/229787_E86_back.tif"
"229787","229787.E86","Front","https://static.augustasportswear.com/product_original_images/229787_E86_front.tif"
"229787","229787.E86","Left Side","https://static.augustasportswear.com/product_original_images/229787_E86_lside.tif"
"229787","229787.E86","Right Side","https://static.augustasportswear.com/product_original_images/229787_E86_rside.tif"
"229787","229787.E90","Hero","https://static.augustasportswear.com/product_original_images/229787_E90_lquarter.tif"
"229787","229787.E90","Front","https://static.augustasportswear.com/product_original_images/229787_E90_front.tif"
"229787","229787.E90","Back","https://static.augustasportswear.com/product_original_images/229787_E90_back.tif"
"229787","229787.E90","Left Side","https://static.augustasportswear.com/product_original_images/229787_E90_lside.tif"
"229787","229787.E90","Right Side","https://static.augustasportswear.com/product_original_images/229787_E90_rside.tif"
"229787","229787.E92","Hero","https://static.augustasportswear.com/product_original_images/229787_E92_lquarter.tif"
"229787","229787.E92","Back","https://static.augustasportswear.com/product_original_images/229787_E92_back.tif"
"229787","229787.E92","Front","https://static.augustasportswear.com/product_original_images/229787_E92_front.tif"
"229787","229787.E92","Left Side","https://static.augustasportswear.com/product_original_images/229787_E92_lside.tif"
"229787","229787.E92","Right Side","https://static.augustasportswear.com/product_original_images/229787_E92_rside.tif"
"229787","","Alt","https://static.augustasportswear.com/product_original_images/229787_alt1.tif"
"229787","","Alt","https://static.augustasportswear.com/product_original_images/229787_alt2.tif"
"229787","","Hero","https://static.augustasportswear.com/product_original_images/229787_321_lquarter.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_P500_silo3.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_P500_silo2.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_P500_silo4.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_P500_silo7.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_P500_silo6.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_P500_silo8.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_silo1.tif"
"229787","","Silo","https://static.augustasportswear.com/product_original_images/229787_221398_silo5.tif"
"5028","5028.226","Hero","https://static.augustasportswear.com/product_original_images/5028_226_lquarter.tif"
"5028","5028.226","Front","https://static.augustasportswear.com/product_original_images/5028_226_front.tif"
"5028","5028.226","Back","https://static.augustasportswear.com/product_original_images/5028_226_back.tif"
"5028","5028.226","Left Side","https://static.augustasportswear.com/product_original_images/5028_226_lside.tif"
"5028","5028.226","Right Side","https://static.augustasportswear.com/product_original_images/5028_226_rside.tif"
"5028","5028.255","Hero","https://static.augustasportswear.com/product_original_images/5028_255_lquarter.tif"
"5028","5028.255","Back","https://static.augustasportswear.com/product_original_images/5028_255_back.tif"
"5028","5028.255","Front","https://static.augustasportswear.com/product_original_images/5028_255_front.tif"
"5028","5028.255","Left Side","https://static.augustasportswear.com/product_original_images/5028_255_lside.tif"
"5028","5028.255","Right Side","https://static.augustasportswear.com/product_original_images/5028_255_rside.tif"
"5028","5028.256","Hero","https://static.augustasportswear.com/product_original_images/5028_256_lquarter.tif"
"5028","5028.256","Back","https://static.augustasportswear.com/product_original_images/5028_256_back.tif"
"5028","5028.256","Left Side","https://static.augustasportswear.com/product_original_images/5028_256_lside.tif"
"5028","5028.256","Front","https://static.augustasportswear.com/product_original_images/5028_256_front.tif"
"5028","5028.256","Right Side","https://static.augustasportswear.com/product_original_images/5028_256_rside.tif"
"5028","5028.280","Hero","https://static.augustasportswear.com/product_original_images/5028_280_lquarter.tif"
"5028","5028.280","Front","https://static.augustasportswear.com/product_original_images/5028_280_front.tif"
"5028","5028.280","Back","https://static.augustasportswear.com/product_original_images/5028_280_back.tif"
"5028","5028.280","Right Side","https://static.augustasportswear.com/product_original_images/5028_280_rside.tif"
"5028","5028.280","Left Side","https://static.augustasportswear.com/product_original_images/5028_280_lside.tif"
"5028","5028.293","Hero","https://static.augustasportswear.com/product_original_images/5028_293_lquarter.tif"
"5028","5028.293","Front","https://static.augustasportswear.com/product_original_images/5028_293_front.tif"
"5028","5028.293","Left Side","https://static.augustasportswear.com/product_original_images/5028_293_lside.tif"
"5028","5028.293","Back","https://static.augustasportswear.com/product_original_images/5028_293_back.tif"
"5028","5028.293","Right Side","https://static.augustasportswear.com/product_original_images/5028_293_rside.tif"
"5028","5028.301","Hero","https://static.augustasportswear.com/product_original_images/5028_301_lquarter.tif"
"5028","5028.301","Back","https://static.augustasportswear.com/product_original_images/5028_301_back.tif"
"5028","5028.301","Front","https://static.augustasportswear.com/product_original_images/5028_301_front.tif"
"5028","5028.301","Left Side","https://static.augustasportswear.com/product_original_images/5028_301_lside.tif"
"5028","5028.301","Right Side","https://static.augustasportswear.com/product_original_images/5028_301_rside.tif"
"5028","5028.320","Hero","https://static.augustasportswear.com/product_original_images/5028_320_lquarter.tif"
"5028","5028.320","Back","https://static.augustasportswear.com/product_original_images/5028_320_back.tif"
"5028","5028.320","Front","https://static.augustasportswear.com/product_original_images/5028_320_front.tif"
"5028","5028.320","Right Side","https://static.augustasportswear.com/product_original_images/5028_320_rside.tif"
"5028","5028.320","Left Side","https://static.augustasportswear.com/product_original_images/5028_320_lside.tif"
"5028","5028.340","Hero","https://static.augustasportswear.com/product_original_images/5028_340_lquarter.tif"
"5028","5028.340","Back","https://static.augustasportswear.com/product_original_images/5028_340_back.tif"
"5028","5028.340","Front","https://static.augustasportswear.com/product_original_images/5028_340_front.tif"
"5028","5028.340","Left Side","https://static.augustasportswear.com/product_original_images/5028_340_lside.tif"
"5028","5028.340","Right Side","https://static.augustasportswear.com/product_original_images/5028_340_rside.tif"
"5028","5028.380","Hero","https://static.augustasportswear.com/product_original_images/5028_380_lquarter.tif"
"5028","5028.380","Front","https://static.augustasportswear.com/product_original_images/5028_380_front.tif"
"5028","5028.380","Back","https://static.augustasportswear.com/product_original_images/5028_380_back.tif"
"5028","5028.380","Left Side","https://static.augustasportswear.com/product_original_images/5028_380_lside.tif"
"5028","5028.380","Right Side","https://static.augustasportswear.com/product_original_images/5028_380_rside.tif"
"5028","5028.408","Hero","https://static.augustasportswear.com/product_original_images/5028_408_lquarter.tif"
"5028","5028.408","Back","https://static.augustasportswear.com/product_original_images/5028_408_back.tif"
"5028","5028.408","Front","https://static.augustasportswear.com/product_original_images/5028_408_front.tif"
"5028","5028.408","Right Side","https://static.augustasportswear.com/product_original_images/5028_408_rside.tif"
"5028","5028.408","Left Side","https://static.augustasportswear.com/product_original_images/5028_408_lside.tif"
"5028","5028.420","Hero","https://static.augustasportswear.com/product_original_images/5028_420_lquarter.tif"
"5028","5028.420","Back","https://static.augustasportswear.com/product_original_images/5028_420_back.tif"
"5028","5028.420","Front","https://static.augustasportswear.com/product_original_images/5028_420_front.tif"
"5028","5028.420","Left Side","https://static.augustasportswear.com/product_original_images/5028_420_lside.tif"
"5028","5028.420","Right Side","https://static.augustasportswear.com/product_original_images/5028_420_rside.tif"
"5028","5028.421","Hero","https://static.augustasportswear.com/product_original_images/5028_421_lquarter.tif"
"5028","5028.421","Back","https://static.augustasportswear.com/product_original_images/5028_421_back.tif"
"5028","5028.421","Front","https://static.augustasportswear.com/product_original_images/5028_421_front.tif"
"5028","5028.421","Right Side","https://static.augustasportswear.com/product_original_images/5028_421_rside.tif"
"5028","5028.421","Left Side","https://static.augustasportswear.com/product_original_images/5028_421_lside.tif"
"5028","5028.423","Hero","https://static.augustasportswear.com/product_original_images/5028_423_lquarter.tif"
"5028","5028.423","Back","https://static.augustasportswear.com/product_original_images/5028_423_back.tif"
"5028","5028.423","Front","https://static.augustasportswear.com/product_original_images/5028_423_front.tif"
"5028","5028.423","Left Side","https://static.augustasportswear.com/product_original_images/5028_423_lside.tif"
"5028","5028.423","Right Side","https://static.augustasportswear.com/product_original_images/5028_423_rside.tif"
"5028","5028.438","Hero","https://static.augustasportswear.com/product_original_images/5028_438_lquarter.tif"
"5028","5028.438","Back","https://static.augustasportswear.com/product_original_images/5028_438_back.tif"
"5028","5028.438","Front","https://static.augustasportswear.com/product_original_images/5028_438_front.tif"
"5028","5028.438","Right Side","https://static.augustasportswear.com/product_original_images/5028_438_rside.tif"
"5028","5028.438","Left Side","https://static.augustasportswear.com/product_original_images/5028_438_lside.tif"
"5028","5028.450","Hero","https://static.augustasportswear.com/product_original_images/5028_450_lquarter.tif"
"5028","5028.450","Front","https://static.augustasportswear.com/product_original_images/5028_450_front.tif"
"5028","5028.450","Back","https://static.augustasportswear.com/product_original_images/5028_450_back.tif"
"5028","5028.450","Left Side","https://static.augustasportswear.com/product_original_images/5028_450_lside.tif"
"5028","5028.450","Right Side","https://static.augustasportswear.com/product_original_images/5028_450_rside.tif"
"5028","5028.D52","Hero","https://static.augustasportswear.com/product_original_images/5028_D52_lquarter.tif"
"5028","5028.D52","Back","https://static.augustasportswear.com/product_original_images/5028_D52_back.tif"
"5028","5028.D52","Front","https://static.augustasportswear.com/product_original_images/5028_D52_front.tif"
"5028","5028.D52","Left Side","https://static.augustasportswear.com/product_original_images/5028_D52_lside.tif"
"5028","5028.D52","Right Side","https://static.augustasportswear.com/product_original_images/5028_D52_rside.tif"
"5028","5028.R04","Hero","https://static.augustasportswear.com/product_original_images/5028_R04_lquarter.tif"
"5028","5028.R04","Back","https://static.augustasportswear.com/product_original_images/5028_R04_back.tif"
"5028","5028.R04","Left Side","https://static.augustasportswear.com/product_original_images/5028_R04_lside.tif"
"5028","5028.R04","Front","https://static.augustasportswear.com/product_original_images/5028_R04_front.tif"
"5028","5028.R04","Right Side","https://static.augustasportswear.com/product_original_images/5028_R04_rside.tif"
"5028","5028.S20","Hero","https://static.augustasportswear.com/product_original_images/5028_S20_lquarter.tif"
"5028","5028.S20","Back","https://static.augustasportswear.com/product_original_images/5028_S20_back.tif"
"5028","5028.S20","Front","https://static.augustasportswear.com/product_original_images/5028_S20_front.tif"
"5028","5028.S20","Right Side","https://static.augustasportswear.com/product_original_images/5028_S20_rside.tif"
"5028","5028.S20","Left Side","https://static.augustasportswear.com/product_original_images/5028_S20_lside.tif"
"5028","","Alt","https://static.augustasportswear.com/product_original_images/5028_alt1.tif"
"5028","","Hero","https://static.augustasportswear.com/product_original_images/5028_293_lquarter.tif"
"5028","","Silo","https://static.augustasportswear.com/product_original_images/5028_P303_silo2.tif"
"5028","","Silo","https://static.augustasportswear.com/product_original_images/5028_P303_silo4.tif"
"5028","","Silo","https://static.augustasportswear.com/product_original_images/5028_P303_silo3.tif"
"5028","","Silo","https://static.augustasportswear.com/product_original_images/5028_P303_silo5.tif"
"5029","5029.226","Hero","https://static.augustasportswear.com/product_original_images/5029_226_lquarter.tif"
"5029","5029.226","Front","https://static.augustasportswear.com/product_original_images/5029_226_front.tif"
"5029","5029.226","Back","https://static.augustasportswear.com/product_original_images/5029_226_back.tif"
"5029","5029.226","Right Side","https://static.augustasportswear.com/product_original_images/5029_226_rside.tif"
"5029","5029.226","Left Side","https://static.augustasportswear.com/product_original_images/5029_226_lside.tif"
"5029","5029.255","Hero","https://static.augustasportswear.com/product_original_images/5029_255_lquarter.tif"
"5029","5029.255","Front","https://static.augustasportswear.com/product_original_images/5029_255_front.tif"
"5029","5029.255","Back","https://static.augustasportswear.com/product_original_images/5029_255_back.tif"
"5029","5029.255","Left Side","https://static.augustasportswear.com/product_original_images/5029_255_lside.tif"
"5029","5029.255","Right Side","https://static.augustasportswear.com/product_original_images/5029_255_rside.tif"
"5029","5029.256","Hero","https://static.augustasportswear.com/product_original_images/5029_256_lquarter.tif"
"5029","5029.256","Back","https://static.augustasportswear.com/product_original_images/5029_256_back.tif"
"5029","5029.256","Front","https://static.augustasportswear.com/product_original_images/5029_256_front.tif"
"5029","5029.256","Left Side","https://static.augustasportswear.com/product_original_images/5029_256_lside.tif"
"5029","5029.256","Right Side","https://static.augustasportswear.com/product_original_images/5029_256_rside.tif"
"5029","5029.280","Hero","https://static.augustasportswear.com/product_original_images/5029_280_lquarter.tif"
"5029","5029.280","Front","https://static.augustasportswear.com/product_original_images/5029_280_front.tif"
"5029","5029.280","Back","https://static.augustasportswear.com/product_original_images/5029_280_back.tif"
"5029","5029.280","Left Side","https://static.augustasportswear.com/product_original_images/5029_280_lside.tif"
"5029","5029.280","Right Side","https://static.augustasportswear.com/product_original_images/5029_280_rside.tif"
"5029","5029.293","Hero","https://static.augustasportswear.com/product_original_images/5029_293_lquarter.tif"
"5029","5029.293","Front","https://static.augustasportswear.com/product_original_images/5029_293_front.tif"
"5029","5029.293","Back","https://static.augustasportswear.com/product_original_images/5029_293_back.tif"
"5029","5029.293","Left Side","https://static.augustasportswear.com/product_original_images/5029_293_lside.tif"
"5029","5029.293","Right Side","https://static.augustasportswear.com/product_original_images/5029_293_rside.tif"
"5029","5029.301","Hero","https://static.augustasportswear.com/product_original_images/5029_301_lquarter.tif"
"5029","5029.301","Back","https://static.augustasportswear.com/product_original_images/5029_301_back.tif"
"5029","5029.301","Front","https://static.augustasportswear.com/product_original_images/5029_301_front.tif"
"5029","5029.301","Left Side","https://static.augustasportswear.com/product_original_images/5029_301_lside.tif"
"5029","5029.301","Right Side","https://static.augustasportswear.com/product_original_images/5029_301_rside.tif"
"5029","5029.320","Hero","https://static.augustasportswear.com/product_original_images/5029_320_lquarter.tif"
